,,gene,,,,,,,,,,,,,,,,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ADRA2A,150,P08913,adrenoceptor alpha 2A,receptor,54,0.633,0.414,0.0050741,0.3,no reported evidence,1,14,2,2010,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,AGER,177,Q15109,advanced glycosylation end-product specific receptor,cell adhesion molecule, receptor,232,0.472,0.724,3.4363E-16,0.3,no reported evidence,1,27,3,2001,2018,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,BCL2L1,598,Q07817,BCL2 like 1,signaling molecule,227,0.471,0.828,0.94053,0.3,no reported evidence,,1,0,2007,2007,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,BHMT,635,Q93088,betaine--homocysteine S-methyltransferase,,50,0.616,0.483,2.7043E-13,0.3,no reported evidence,,1,0,2013,2013,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CASP8,841,Q14790,caspase 8,enzyme modulator, hydrolase, protease,283,0.443,0.793,2.8213E-06,0.3,no reported evidence,,1,0,2004,2004,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CBS,875,P0DN79,P35520,cystathionine-beta-synthase,hydrolase, isomerase, lyase,197,0.503,0.793,2.8287E-05,0.3,no reported evidence,,1,0,2013,2013
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CD36,948,P16671,CD36 molecule,receptor,180,0.505,0.828,6.5675E-61,0.3,no reported evidence,0.933333333333333,16,0,1996,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CDO1,1036,Q16878,cysteine dioxygenase type 1,,27,0.701,0.448,0.0097859,0.3,no reported evidence,,1,0,2013,2013,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CYP1A2,1544,P05177,cytochrome P450 family 1 subfamily A member 2,oxidoreductase,155,0.509,0.828,2.2462E-10,0.3,no reported evidence,,1,0,2012,2012,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ECE1,1889,P42892,endothelin converting enzyme 1,hydrolase, protease,102,0.58,0.483,0.95596,0.3,no reported evidence,,1,0,2006,2006,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GIP,2695,P09681,gastric inhibitory polypeptide,,55,0.636,0.414,0.28106,0.3,no reported evidence,0.933333333333333,31,0,1993,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HPX,3263,P02790,hemopexin,hydrolase, protease,40,0.648,0.621,9.6025E-12,0.3,no reported evidence,,1,0,2006,2006,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ID1,3397,P41134,"inhibitor of DNA binding 1, HLH protein",transcription factor,89,0.572,0.552,0.00034686,0.3,no reported evidence,,1,0,2005,2005,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,IGF1,3479,P05019,insulin like growth factor 1,,715,0.355,0.828,0.28843,0.3,no reported evidence,0.9473684,20,2,1993,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,IL6,3569,P05231,interleukin 6,,1330,0.287,0.966,0.33873,0.3,no reported evidence,0.9275362,71,3,1994,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SMAD5,4090,Q99717,SMAD family member 5,transcription factor,29,0.681,0.483,0.99863,0.3,no reported evidence,,1,0,2010,2010,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MAT1A,4143,Q00266,methionine adenosyltransferase 1A,transferase,65,0.614,0.517,0.00376,0.3,no reported evidence,,1,0,2013,2013,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MMP9,4318,P14780,matrix metallopeptidase 9,hydrolase, protease,790,0.339,0.862,7.0286E-18,0.3,no reported evidence,1,11,0,2002,2016,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,COX2,4513,P00403,cytochrome c oxidase subunit II,oxidoreductase,494,0.397,0.862,,0.3,no reported evidence,,1,0,2004,2004,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,NKX6-1,4825,P78426,NK6 homeobox 1,nucleic acid binding, transcription factor,4,0.857,0.069,0.053811,0.3,no reported evidence,,1,0,2005,2005,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SERPINE1,5054,P05121,serpin family E member 1,enzyme modulator,506,0.384,0.793,0.047491,0.3,no reported evidence,0.9375,34,1,1994,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,RBP4,5950,P02753,retinol binding protein 4,transfer/carrier protein,134,0.534,0.724,0.56477,0.3,no reported evidence,0.95,21,0,2006,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,S100A6,6277,P06703,S100 calcium binding protein A6,calcium-binding protein, signaling molecule,121,0.533,0.69,0.17015,0.3,no reported evidence,,1,0,2005,2005,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CCL2,6347,P13500,C-C motif chemokine ligand 2,signaling molecule,691,0.353,0.897,0.61778,0.3,no reported evidence,0.9473684,20,0,2004,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,UCP3,7352,P55916,uncoupling protein 3,,43,0.652,0.414,1.0316E-09,0.3,no reported evidence,1,20,4,1998,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,VPS26A,9559,O75436,"VPS26, retromer complex component A",membrane traffic protein,4,0.886,0.138,0.59997,0.3,no reported evidence,,1,1,2011,2011,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,BCL2L11,10018,O43521,BCL2 like 11,,107,0.55,0.621,0.88878,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MRAS,22808,O14807,muscle RAS oncogene homolog,enzyme modulator,21,0.727,0.276,0.92434,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ZC3HC1,51530,Q86WB0,zinc finger C3HC-type containing 1,,14,0.773,0.207,0.00016147,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CCDC92,80212,Q53HC0,coiled-coil domain containing 92,,9,0.886,0.103,0.1805,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,TMEM18,129787,Q96B42,transmembrane protein 18,,13,0.762,0.276,0.0022059,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,TMEM155,132332,Q4W5P6,transmembrane protein 155,,1,1,0.069,0.037867,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,KCNU1,157855,A8MYU2,potassium calcium-activated channel subfamily U member 1,,3,1,0.069,2.0933E-16,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIRLET7D,406886,,microRNA let-7d,,31,0.663,0.448,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR10B,406903,,microRNA 10b,,93,0.552,0.69,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR127,406914,,microRNA 127,,41,0.639,0.448,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR141,406933,,microRNA 141,,97,0.548,0.586,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR181C,406957,,microRNA 181c,,38,0.645,0.552,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR200A,406983,,microRNA 200a,,62,0.592,0.517,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR203A,406986,,microRNA 203a,,119,0.524,0.621,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR204,406987,,microRNA 204,,81,0.57,0.621,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR205,406988,,microRNA 205,,103,0.547,0.621,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR214,406996,,microRNA 214,,109,0.536,0.655,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR215,406997,,microRNA 215,,34,0.656,0.379,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR222,407007,,microRNA 222,,91,0.558,0.69,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR30A,407029,,microRNA 30a,,103,0.545,0.621,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR98,407054,,microRNA 98,,41,0.656,0.379,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR17HG,407975,Q75NE6,miR-17-92a-1 cluster host gene,,137,0.522,0.759,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR151A,442893,,microRNA 151a,,21,0.701,0.276,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR335,442904,,microRNA 335,,68,0.579,0.517,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR339,442907,,microRNA 339,,26,0.69,0.379,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CISD2,493856,Q8N5K1,CDGSH iron sulfur domain 2,,41,0.681,0.517,0.40683,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR377,494326,,microRNA 377,,30,0.672,0.31,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR409,574413,,microRNA 409,,45,0.633,0.414,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR485,574436,,microRNA 485,,28,0.681,0.483,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR432,574451,,microRNA 432,,14,0.752,0.241,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR487B,664616,,microRNA 487b,,17,0.743,0.207,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR33B,693120,,microRNA 33b,,27,0.667,0.448,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR628,693213,,microRNA 628,,6,0.815,0.276,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR92B,693235,,microRNA 92b,,26,0.707,0.345,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR744,100126313,,microRNA 744,,18,0.72,0.379,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR885,100126334,,microRNA 885,,38,0.648,0.345,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR939,100126351,,microRNA 939,,2,0.928,0.138,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR1249,100302149,,microRNA 1249,,8,0.785,0.172,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR1296,100302150,,microRNA 1296,,3,0.886,0.138,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR1307,100302174,,microRNA 1307,,16,0.72,0.241,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR1306,100302197,,microRNA 1306,,7,0.799,0.138,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR1228,100302201,,microRNA 1228,,4,0.928,0.138,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR1226,100302232,,microRNA 1226,,3,1,0.069,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR1260A,100302236,,microRNA 1260a,,9,0.785,0.172,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR1301,100302246,,microRNA 1301,,5,0.857,0.138,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR1908,100302263,,microRNA 1908,,6,0.815,0.172,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR2116,100313886,,microRNA 2116,,1,1,0.069,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR3173,100422981,,microRNA 3173,,1,1,0.069,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR1260B,100422991,,microRNA 1260b,,12,0.743,0.241,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR4516,100616258,,microRNA 4516,,7,0.799,0.138,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR4482,100616323,,microRNA 4482,,1,1,0.069,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR7704,102465802,,microRNA 7704,,7,0.799,0.138,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR8061,102466251,,microRNA 8061,,1,1,0.069,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR6741,102466270,,microRNA 6741,,7,0.799,0.138,,0.3,no reported evidence,,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR6803,102466739,,microRNA 6803,,1,1,0.069,,0.3,no reported evidence,,1,0,2017,2017,,,
